Exercício,Municipio,Total
2013,"ADAMANTINA",1
2013,"AGUAS DA PRATA",1
2013,"AMERICO DE CAMPOS",1
2013,"AMPARO",1
2013,"ANGATUBA",1
2013,"APIAI",1
2013,"ARARAQUARA",2
2013,"ARARAS",2
2013,"ASSIS",1
2013,"ATIBAIA",1
2013,"BARIRI",1
2013,"BARRA BONITA",3
2013,"BARRETOS",1
2013,"BARUERI",3
2013,"BATATAIS",1
2013,"BEBEDOURO",2
2013,"BIRIGUI",4
2013,"BIRITIBA MIRIM",2
2013,"BRAGANCA PAULISTA",1
2013,"BROTAS",1
2013,"BURITAMA",1
2013,"CAJURU",1
2013,"CAMPO LIMPO PAULISTA",1
2013,"CAPELA DO ALTO",1
2013,"CARAPICUIBA",1
2013,"CATANDUVA",4
2013,"CERQUILHO",1
2013,"COTIA",1
2013,"CRISTAIS PAULISTA",1
2013,"CRUZEIRO",1
2013,"DESCALVADO",1
2013,"DRACENA",2
2013,"ESPIRITO SANTO DO PINHAL",2
2013,"ESTRELA D OESTE",1
2013,"FERNANDOPOLIS",1
2013,"FLOREAL",1
2013,"FRANCA",2
2013,"GABRIEL MONTEIRO",1
2013,"GENERAL SALGADO",1
2013,"GUAPIARA",1
2013,"GUARATINGUETA",1
2013,"GUARULHOS",1
2013,"HORTOLANDIA",1
2013,"IBITINGA",1
2013,"IBIUNA",1
2013,"IPORANGA",1
2013,"IRACEMAPOLIS",1
2013,"ITAJU",1
2013,"ITANHAEM",1
2013,"ITAPETININGA",1
2013,"ITAPIRA",1
2013,"ITATIBA",1
2013,"ITU",2
2013,"JACAREI",2
2013,"JARDINOPOLIS",1
2013,"JAU",2
2013,"JUNDIAI",1
2013,"JUQUIA",1
2013,"LEME",1
2013,"LIMEIRA",5
2013,"MACATUBA",1
2013,"MACEDONIA",1
2013,"MAGDA",1
2013,"MARIAPOLIS",1
2013,"MATAO",2
2013,"MAUA",1
2013,"MERIDIANO",1
2013,"MIRANDOPOLIS",3
2013,"MIRASSOL",2
2013,"MOGI DAS CRUZES",6
2013,"MOJI MIRIM",1
2013,"MOMBUCA",1
2013,"MOTUCA",1
2013,"NANTES",1
2013,"NARANDIBA",1
2013,"NHANDEARA",1
2013,"ORLANDIA",1
2013,"OSASCO",2
2013,"OSVALDO CRUZ",1
2013,"PATROCINIO PAULISTA",1
2013,"PEDERNEIRAS",1
2013,"PEDREIRA",3
2013,"PENAPOLIS",2
2013,"PERUIBE",2
2013,"PIACATU",1
2013,"PINDAMONHANGABA",2
2013,"PIRACAIA",1
2013,"PIRANGI",1
2013,"PIRASSUNUNGA",1
2013,"PONTAL",1
2013,"PORTO FERREIRA",2
2013,"PRAIA GRANDE",3
2013,"PRATANIA",1
2013,"PRESIDENTE PRUDENTE",1
2013,"QUEIROZ",1
2013,"QUINTANA",1
2013,"RAFARD",1
2013,"REGISTRO",1
2013,"RIBEIRAO PRETO",1
2013,"RINCAO",1
2013,"RIO CLARO",4
2013,"RIO GRANDE DA SERRA",1
2013,"ROSEIRA",1
2013,"SALTO",1
2013,"SANTA CRUZ DA CONCEICAO",1
2013,"SANTA CRUZ DO RIO PARDO",3
2013,"SANTO ANASTACIO",1
2013,"SANTO ANDRE",1
2013,"SANTOS",4
2013,"SAO BERNARDO DO CAMPO",3
2013,"SAO CAETANO DO SUL",2
2013,"SAO JOAO DA BOA VISTA",4
2013,"SAO JOSE DO RIO PARDO",1
2013,"SAO JOSE DO RIO PRETO",4
2013,"SAO JOSE DOS CAMPOS",2
2013,"SAO PAULO",34
2013,"SAO PEDRO",1
2013,"SAO ROQUE",1
2013,"SAO VICENTE",1
2013,"SERRANA",1
2013,"SERTAOZINHO",1
2013,"SOROCABA",3
2013,"SUMARE",2
2013,"SUZANO",2
2013,"TAMBAU",1
2013,"TATUI",2
2013,"TAUBATE",4
2013,"TREMEMBE",1
2013,"UBATUBA",1
2013,"VOTORANTIM",1
2013,"VOTUPORANGA",3
