Exercício,Municipio,Total
2006,"ADAMANTINA",1
2006,"AGUAS DA PRATA",1
2006,"AMERICANA",3
2006,"APIAI",1
2006,"ARARAQUARA",1
2006,"ARARAS",1
2006,"ARCO IRIS",1
2006,"ASSIS",1
2006,"AVARE",1
2006,"BARIRI",2
2006,"BARRA BONITA",1
2006,"BARRETOS",1
2006,"BARUERI",1
2006,"BASTOS",2
2006,"BATATAIS",2
2006,"BEBEDOURO",4
2006,"BERTIOGA",1
2006,"BIRIGUI",7
2006,"BIRITIBA MIRIM",2
2006,"BOCAINA",1
2006,"BOITUVA",1
2006,"BRAGANCA PAULISTA",1
2006,"BROTAS",1
2006,"CAIEIRAS",4
2006,"CAJAMAR",3
2006,"CAJURU",1
2006,"CAMPINAS",4
2006,"CAMPO LIMPO PAULISTA",1
2006,"CAMPOS DO JORDAO",1
2006,"CANITAR",1
2006,"CARAPICUIBA",3
2006,"CASTILHO",1
2006,"CATANDUVA",2
2006,"CORDEIROPOLIS",1
2006,"COTIA",1
2006,"CUBATAO",2
2006,"DRACENA",1
2006,"EMBU",3
2006,"ESPIRITO SANTO DO PINHAL",2
2006,"FERNANDOPOLIS",3
2006,"FRANCA",2
2006,"FRANCISCO MORATO",3
2006,"FRANCO DA ROCHA",4
2006,"GENERAL SALGADO",2
2006,"GUAICARA",1
2006,"GUARACAI",1
2006,"GUARAREMA",1
2006,"GUARATINGUETA",1
2006,"GUARULHOS",3
2006,"HORTOLANDIA",1
2006,"IBIUNA",1
2006,"ILHA SOLTEIRA",1
2006,"INDAIATUBA",3
2006,"IPIGUA",1
2006,"IRACEMAPOLIS",2
2006,"ITAPETININGA",2
2006,"ITAPEVI",4
2006,"ITAPIRA",1
2006,"ITAPOLIS",1
2006,"ITAQUAQUECETUBA",1
2006,"ITARARE",1
2006,"ITARIRI",3
2006,"ITATIBA",18
2006,"ITATINGA",1
2006,"ITU",1
2006,"JABORANDI",1
2006,"JACAREI",1
2006,"JACUPIRANGA",1
2006,"JALES",1
2006,"JAU",1
2006,"JOSE BONIFACIO",1
2006,"LEME",1
2006,"LENCOIS PAULISTA",2
2006,"LIMEIRA",1
2006,"LORENA",1
2006,"LUCELIA",1
2006,"MACATUBA",2
2006,"MACAUBAL",1
2006,"MAGDA",1
2006,"MAIRIPORA",2
2006,"MARABA PAULISTA",1
2006,"MARILIA",1
2006,"MAUA",1
2006,"MIRACATU",1
2006,"MIRANDOPOLIS",3
2006,"MIRASSOL",4
2006,"MOGI DAS CRUZES",2
2006,"MOJI MIRIM",1
2006,"MONGAGUA",2
2006,"MURUTINGA DO SUL",1
2006,"NHANDEARA",1
2006,"NOVA ODESSA",1
2006,"OSASCO",1
2006,"OSVALDO CRUZ",3
2006,"OURINHOS",2
2006,"PANORAMA",1
2006,"PARAGUACU PAULISTA",1
2006,"PEDERNEIRAS",2
2006,"PEDREIRA",2
2006,"PEDRO DE TOLEDO",1
2006,"PENAPOLIS",1
2006,"PEREIRA BARRETO",2
2006,"PERUIBE",4
2006,"PIACATU",1
2006,"PIEDADE",1
2006,"PINDAMONHANGABA",2
2006,"PIRACAIA",1
2006,"PIRACICABA",4
2006,"PIRANGI",1
2006,"PIRASSUNUNGA",1
2006,"PITANGUEIRAS",1
2006,"PONTAL",3
2006,"PONTALINDA",1
2006,"PRAIA GRANDE",6
2006,"PRESIDENTE EPITACIO",1
2006,"PRESIDENTE PRUDENTE",3
2006,"PRESIDENTE VENCESLAU",1
2006,"QUEIROZ",1
2006,"RANCHARIA",1
2006,"REGENTE FEIJO",2
2006,"REGISTRO",2
2006,"RIBEIRAO BRANCO",3
2006,"RIBEIRAO PRETO",4
2006,"RINOPOLIS",1
2006,"RIO CLARO",1
2006,"ROSEIRA",1
2006,"SANTA BARBARA D OESTE",4
2006,"SANTA CRUZ DO RIO PARDO",3
2006,"SANTA FE DO SUL",1
2006,"SANTA ROSA DE VITERBO",1
2006,"SANTO ANDRE",2
2006,"SANTOS",8
2006,"SAO BERNARDO DO CAMPO",3
2006,"SAO CAETANO DO SUL",3
2006,"SAO CARLOS",1
2006,"SAO JOAO DA BOA VISTA",1
2006,"SAO JOAO DE IRACEMA",1
2006,"SAO JOSE DO RIO PARDO",1
2006,"SAO JOSE DO RIO PRETO",3
2006,"SAO JOSE DOS CAMPOS",5
2006,"SAO MIGUEL ARCANJO",4
2006,"SAO PAULO",26
2006,"SAO PEDRO",1
2006,"SAO ROQUE",1
2006,"SAO SEBASTIAO",1
2006,"SAO VICENTE",3
2006,"SARAPUI",2
2006,"SETE BARRAS",1
2006,"SOROCABA",5
2006,"TABAPUA",1
2006,"TABATINGA",1
2006,"TABOAO DA SERRA",2
2006,"TAIUVA",1
2006,"TATUI",2
2006,"TAUBATE",1
2006,"TERRA ROXA",2
2006,"TREMEMBE",1
2006,"TUPA",2
2006,"UBATUBA",1
2006,"VALPARAIZO",1
2006,"VOTUPORANGA",1
