Exercício,Municipio,Total
2011,"ADAMANTINA",1
2011,"AGUAS DA PRATA",1
2011,"AMPARO",1
2011,"ANDRADINA",1
2011,"ANGATUBA",1
2011,"APIAI",1
2011,"ARACATUBA",1
2011,"ARARAS",1
2011,"ARCO IRIS",1
2011,"BARIRI",1
2011,"BARRETOS",1
2011,"BARUERI",1
2011,"BASTOS",1
2011,"BATATAIS",1
2011,"BAURU",1
2011,"BEBEDOURO",2
2011,"BIRIGUI",3
2011,"BOCAINA",1
2011,"BROTAS",2
2011,"BURITAMA",1
2011,"CAIEIRAS",2
2011,"CAJAMAR",1
2011,"CAMPINAS",1
2011,"CAMPO LIMPO PAULISTA",1
2011,"CARAGUATATUBA",1
2011,"CASTILHO",1
2011,"CATANDUVA",1
2011,"CUBATAO",2
2011,"DRACENA",1
2011,"EMBU",2
2011,"ESPIRITO SANTO DO PINHAL",2
2011,"FERNANDOPOLIS",4
2011,"FERRAZ DE VASCONCELOS",1
2011,"FRANCA",1
2011,"GENERAL SALGADO",1
2011,"GUAPIARA",2
2011,"GUARATINGUETA",2
2011,"GUARULHOS",3
2011,"GUATAPARA",1
2011,"HORTOLANDIA",1
2011,"IBIUNA",2
2011,"IGARAPAVA",2
2011,"IRACEMAPOLIS",1
2011,"IRAPURU",1
2011,"ITAJOBI",1
2011,"ITANHAEM",1
2011,"ITAPIRA",1
2011,"ITAQUAQUECETUBA",1
2011,"JABORANDI",1
2011,"JACAREI",2
2011,"JACUPIRANGA",1
2011,"JALES",2
2011,"JARDINOPOLIS",1
2011,"JAU",1
2011,"JUNDIAI",1
2011,"LEME",1
2011,"LENCOIS PAULISTA",2
2011,"LINS",2
2011,"MAGDA",1
2011,"MATAO",1
2011,"MAUA",1
2011,"MIRANDOPOLIS",1
2011,"MIRASSOL",1
2011,"MOCOCA",1
2011,"MOGI DAS CRUZES",9
2011,"MOJI MIRIM",2
2011,"NHANDEARA",1
2011,"NOVA CANAA PAULISTA",1
2011,"NOVA GUATAPORANGA",1
2011,"NOVO HORIZONTE",1
2011,"ORLANDIA",1
2011,"OSASCO",1
2011,"PEDERNEIRAS",1
2011,"PEDREIRA",2
2011,"PEDRO DE TOLEDO",1
2011,"PENAPOLIS",1
2011,"PEREIRA BARRETO",1
2011,"PERUIBE",3
2011,"PIACATU",1
2011,"PINDAMONHANGABA",2
2011,"PIRANGI",1
2011,"PIRASSUNUNGA",2
2011,"PONTAL",1
2011,"PRAIA GRANDE",5
2011,"PRESIDENTE PRUDENTE",3
2011,"RIO CLARO",1
2011,"SALESOPOLIS",1
2011,"SANTA CRUZ DO RIO PARDO",1
2011,"SANTA FE DO SUL",1
2011,"SANTO ANASTACIO",1
2011,"SANTO ANDRE",2
2011,"SANTOS",5
2011,"SAO BERNARDO DO CAMPO",7
2011,"SAO JOAO DA BOA VISTA",2
2011,"SAO JOAO DAS DUAS PONTES",1
2011,"SAO JOAO DE IRACEMA",1
2011,"SAO JOSE DO RIO PARDO",1
2011,"SAO JOSE DOS CAMPOS",3
2011,"SAO MIGUEL ARCANJO",1
2011,"SAO PAULO",29
2011,"SAO VICENTE",2
2011,"SERRANA",1
2011,"SERTAOZINHO",1
2011,"SUMARE",1
2011,"SUZANO",4
2011,"TABATINGA",1
2011,"TABOAO DA SERRA",1
2011,"TATUI",4
2011,"TAUBATE",3
2011,"TIETE",2
2011,"TREMEMBE",1
2011,"TUPA",2
2011,"URANIA",1
2011,"VALINHOS",1
2011,"VARZEA PAULISTA",1
2011,"VOTUPORANGA",1
