Exercício,Municipio,Total
2007,"PIACATU",1
2007,"PILAR DO SUL",1
2007,"PINDAMONHANGABA",1
2007,"PIRANGI",1
2007,"PONTAL",1
2007,"POPULINA",1
2007,"PRESIDENTE EPITACIO",1
2007,"RANCHARIA",1
2007,"RIBEIRA",1
2007,"RIBEIRAO PRETO",1
2007,"RINOPOLIS",1
2007,"RIO DAS PEDRAS",1
2007,"ROSEIRA",1
2007,"SALESOPOLIS",1
2007,"SALTO GRANDE",1
2007,"SANTA ADELIA",1
2007,"SANTA BARBARA D OESTE",1
2007,"SANTA ROSA DE VITERBO",1
2007,"SAO CAETANO DO SUL",1
2007,"SAO JOAO DAS DUAS PONTES",1
2007,"SAO JOAO DE IRACEMA",1
2007,"SAO PEDRO",1
2007,"SARAPUI",1
2007,"SERRA NEGRA",1
2007,"SERTAOZINHO",1
2007,"SUZANO",1
2007,"TABATINGA",1
2007,"TAIUVA",1
2007,"TAQUARITINGA",1
2007,"TATUI",1
2007,"TERRA ROXA",1
2007,"TURIUBA",1
2007,"VALPARAIZO",1
2007,"AMERICANA",1
2007,"ANGATUBA",1
2007,"ARCO IRIS",1
2007,"ARIRANHA",1
2007,"ARTUR NOGUEIRA",1
2007,"ATIBAIA",1
2007,"BARUERI",1
2007,"BASTOS",1
2007,"BERTIOGA",1
2007,"BOCAINA",1
2007,"BROTAS",1
2007,"BURITAMA",1
2007,"CAIUA",1
2007,"CAJOBI",1
2007,"CAMPO LIMPO PAULISTA",1
2007,"CANDIDO MOTA",1
2007,"CARAPICUIBA",1
2007,"CASTILHO",1
2007,"CESARIO LANGE",1
2007,"CONCHAL",1
2007,"CORUMBATAI",1
2007,"COTIA",1
2007,"CUBATAO",1
2007,"EMBU",1
2007,"ENGENHEIRO COELHO",1
2007,"FERNANDOPOLIS",1
2007,"FERRAZ DE VASCONCELOS",1
2007,"FRANCO DA ROCHA",1
2007,"GABRIEL MONTEIRO",1
2007,"GARCA",1
2007,"GENERAL SALGADO",1
2007,"GUARACAI",1
2007,"GUARUJA",1
2007,"HORTOLANDIA",1
2007,"IBATE",1
2007,"ITAJU",1
2007,"ITAPEVA",1
2007,"ITAPIRA",1
2007,"ITAPURA",1
2007,"ITARARE",1
2007,"ITU",1
2007,"ITUPEVA",1
2007,"JACAREI",1
2007,"JACUPIRANGA",1
2007,"JARDINOPOLIS",1
2007,"JAU",1
2007,"JOAO RAMALHO",1
2007,"JUNQUEIROPOLIS",1
2007,"MACAUBAL",1
2007,"MAGDA",1
2007,"MAIRINQUE",1
2007,"MARILIA",1
2007,"MAUA",1
2007,"MIRANTE DO PARANAPANEMA",1
2007,"MORRO AGUDO",1
2007,"NHANDEARA",1
2007,"NOVA INDEPENDENCIA",1
2007,"OSASCO",1
2007,"OURINHOS",1
2007,"PALMITAL",1
2007,"PARAPUA",1
2007,"PATROCINIO PAULISTA",1
2007,"PEDERNEIRAS",1
2007,"PEDREIRA",1
2007,"ARARAQUARA",2
2007,"ARARAS",2
2007,"ASSIS",2
2007,"BARIRI",2
2007,"BARRETOS",2
2007,"CAIEIRAS",2
2007,"DRACENA",2
2007,"FRANCISCO MORATO",2
2007,"GUARATINGUETA",2
2007,"IGARACU DO TIETE",2
2007,"IRACEMAPOLIS",2
2007,"ITAPOLIS",2
2007,"JUQUIA",2
2007,"LENCOIS PAULISTA",2
2007,"LIMEIRA",2
2007,"LORENA",2
2007,"MACATUBA",2
2007,"MAIRIPORA",2
2007,"MIRANDOPOLIS",2
2007,"MIRASSOL",2
2007,"MOCOCA",2
2007,"NOVA ODESSA",2
2007,"PARAGUACU PAULISTA",2
2007,"PIRACICABA",2
2007,"PIRASSUNUNGA",2
2007,"PRESIDENTE PRUDENTE",2
2007,"REGISTRO",2
2007,"RIO CLARO",2
2007,"SALTO",2
2007,"SANTA CRUZ DO RIO PARDO",2
2007,"SAO CARLOS",2
2007,"SAO MIGUEL ARCANJO",2
2007,"SAO VICENTE",2
2007,"VALINHOS",2
2007,"ADAMANTINA",3
2007,"ANDRADINA",3
2007,"APIAI",3
2007,"BEBEDOURO",3
2007,"ESPIRITO SANTO DO PINHAL",3
2007,"MONGAGUA",3
2007,"OSVALDO CRUZ",3
2007,"PENAPOLIS",3
2007,"PERUIBE",3
2007,"SAO BERNARDO DO CAMPO",3
2007,"VOTUPORANGA",3
2007,"ARACATUBA",4
2007,"MOGI DAS CRUZES",4
2007,"SANTO ANDRE",4
2007,"ITAPEVI",4
2007,"FRANCA",4
2007,"CAMPINAS",5
2007,"TUPA",5
2007,"PRAIA GRANDE",5
2007,"SOROCABA",5
2007,"GUARULHOS",6
2007,"SAO JOSE DOS CAMPOS",6
2007,"BIRIGUI",7
2007,"SANTOS",10
2007,"SAO PAULO",35
