Exercício,Municipio,Total
2004,"ADAMANTINA",2
2004,"AGUAS DA PRATA",1
2004,"AGUAS DE SAO PEDRO",1
2004,"AMERICANA",2
2004,"AMERICO BRASILIENSE",1
2004,"AMERICO DE CAMPOS",1
2004,"ANDRADINA",4
2004,"ANGATUBA",3
2004,"ARACARIGUAMA",1
2004,"ARACATUBA",1
2004,"ARAMINA",1
2004,"ARARAQUARA",5
2004,"ASSIS",1
2004,"AVARE",1
2004,"BARAO DE ANTONINA",1
2004,"BARIRI",1
2004,"BARRA BONITA",1
2004,"BARRETOS",1
2004,"BARUERI",2
2004,"BASTOS",3
2004,"BAURU",1
2004,"BEBEDOURO",3
2004,"BERTIOGA",1
2004,"BIRIGUI",5
2004,"BIRITIBA MIRIM",3
2004,"BOA ESPERANCA DO SUL",1
2004,"BOCAINA",1
2004,"BOITUVA",1
2004,"BRAGANCA PAULISTA",1
2004,"BROTAS",3
2004,"BURITAMA",1
2004,"CACAPAVA",1
2004,"CAJOBI",1
2004,"CAMPINA DO MONTE ALEGRE",1
2004,"CAMPINAS",3
2004,"CAMPOS DO JORDAO",1
2004,"CANITAR",1
2004,"CAPELA DO ALTO",1
2004,"CARAPICUIBA",1
2004,"CATANDUVA",1
2004,"COLINA",1
2004,"CONCHAL",1
2004,"COROADOS",1
2004,"COTIA",2
2004,"CRUZEIRO",1
2004,"CUBATAO",3
2004,"EMBU",1
2004,"ESPIRITO SANTO DO PINHAL",3
2004,"FERNANDOPOLIS",1
2004,"FRANCA",1
2004,"FRANCISCO MORATO",3
2004,"FRANCO DA ROCHA",4
2004,"GENERAL SALGADO",1
2004,"GUAICARA",1
2004,"GUAPIARA",1
2004,"GUARACAI",1
2004,"GUARAREMA",1
2004,"GUARUJA",1
2004,"GUARULHOS",4
2004,"GUATAPARA",1
2004,"HORTOLANDIA",1
2004,"IGARACU DO TIETE",1
2004,"ILHA SOLTEIRA",3
2004,"ILHABELA",1
2004,"INDAIATUBA",1
2004,"IRACEMAPOLIS",1
2004,"ITAI",1
2004,"ITANHAEM",1
2004,"ITAPETININGA",1
2004,"ITAPEVA",1
2004,"ITAPEVI",1
2004,"ITAPIRA",1
2004,"ITAPORANGA",1
2004,"ITAPURA",1
2004,"ITAQUAQUECETUBA",1
2004,"ITARIRI",2
2004,"ITATIBA",3
2004,"ITATINGA",1
2004,"ITIRAPINA",1
2004,"ITU",2
2004,"JABORANDI",1
2004,"JANDIRA",1
2004,"JOAO RAMALHO",1
2004,"JOSE BONIFACIO",1
2004,"JUNDIAI",3
2004,"JUNQUEIROPOLIS",1
2004,"LAVINIA",1
2004,"LENCOIS PAULISTA",1
2004,"LINS",2
2004,"LUCELIA",2
2004,"MACATUBA",1
2004,"MAIRIPORA",4
2004,"MARABA PAULISTA",1
2004,"MARILIA",1
2004,"MAUA",1
2004,"MIRANDOPOLIS",3
2004,"MIRASSOL",1
2004,"MOGI DAS CRUZES",2
2004,"MOJI MIRIM",1
2004,"MONCOES",1
2004,"MONTE ALTO",1
2004,"MURUTINGA DO SUL",1
2004,"NHANDEARA",1
2004,"NOVA ODESSA",1
2004,"OSASCO",3
2004,"OSVALDO CRUZ",2
2004,"PALMITAL",1
2004,"PANORAMA",1
2004,"PATROCINIO PAULISTA",1
2004,"PEDERNEIRAS",4
2004,"PENAPOLIS",2
2004,"PEREIRA BARRETO",2
2004,"PERUIBE",3
2004,"PIACATU",1
2004,"PIEDADE",1
2004,"PINDAMONHANGABA",1
2004,"PINHALZINHO",1
2004,"PIRACICABA",3
2004,"PIRAJU",1
2004,"PIRANGI",1
2004,"PIRASSUNUNGA",1
2004,"PITANGUEIRAS",1
2004,"PONTAL",2
2004,"PONTALINDA",1
2004,"PRAIA GRANDE",1
2004,"PRESIDENTE PRUDENTE",3
2004,"RANCHARIA",2
2004,"REGENTE FEIJO",2
2004,"REGISTRO",2
2004,"RIBEIRAO PIRES",2
2004,"RIBEIRAO PRETO",3
2004,"RINOPOLIS",1
2004,"RIO CLARO",4
2004,"RIO DAS PEDRAS",1
2004,"RIVERSUL",1
2004,"ROSEIRA",2
2004,"SALES",1
2004,"SALESOPOLIS",2
2004,"SANTA ALBERTINA",1
2004,"SANTA BARBARA D OESTE",2
2004,"SANTA FE DO SUL",1
2004,"SANTO ANDRE",3
2004,"SANTO ANTONIO DO ARACANGUA",1
2004,"SANTOS",5
2004,"SAO BERNARDO DO CAMPO",4
2004,"SAO CAETANO DO SUL",2
2004,"SAO CARLOS",4
2004,"SAO JOAO DA BOA VISTA",1
2004,"SAO JOAO DE IRACEMA",1
2004,"SAO JOAQUIM DA BARRA",1
2004,"SAO JOSE DO RIO PARDO",1
2004,"SAO JOSE DO RIO PRETO",4
2004,"SAO JOSE DOS CAMPOS",7
2004,"SAO MIGUEL ARCANJO",1
2004,"SAO PAULO",25
2004,"SAO PEDRO",1
2004,"SAO ROQUE",3
2004,"SAO SEBASTIAO",1
2004,"SAO VICENTE",3
2004,"SOROCABA",6
2004,"SUD MENUCCI",1
2004,"TABAPUA",1
2004,"TABATINGA",1
2004,"TAMBAU",1
2004,"TAPIRAI",1
2004,"TAQUARITINGA",1
2004,"TATUI",1
2004,"TEODORO SAMPAIO",1
2004,"TUPA",4
2004,"URUPES",1
2004,"VALENTIM GENTIL",1
2004,"VISTA ALEGRE DO ALTO",1
2004,"VOTORANTIM",1
2004,"VOTUPORANGA",2
