Exercício,Municipio,Total
2008,"ADAMANTINA",1
2008,"ALUMINIO",1
2008,"AMERICANA",1
2008,"ANDRADINA",3
2008,"ANGATUBA",5
2008,"ANHUMAS",1
2008,"ARACATUBA",1
2008,"ARACOIABA DA SERRA",1
2008,"ARARAQUARA",1
2008,"ASSIS",1
2008,"ATIBAIA",1
2008,"BALSAMO",1
2008,"BARIRI",2
2008,"BARRA BONITA",1
2008,"BARRETOS",1
2008,"BARUERI",2
2008,"BASTOS",3
2008,"BEBEDOURO",5
2008,"BIRIGUI",7
2008,"BIRITIBA MIRIM",2
2008,"BOCAINA",1
2008,"BOITUVA",1
2008,"BOTUCATU",1
2008,"BROTAS",2
2008,"BURITAMA",2
2008,"CAIEIRAS",1
2008,"CAMPINAS",1
2008,"CAMPOS DO JORDAO",2
2008,"CANITAR",1
2008,"CAPELA DO ALTO",1
2008,"CARAGUATATUBA",1
2008,"CASTILHO",1
2008,"CATANDUVA",2
2008,"COTIA",1
2008,"CRUZEIRO",1
2008,"CUBATAO",1
2008,"DIADEMA",1
2008,"DIVINOLANDIA",1
2008,"DRACENA",2
2008,"EMBU",2
2008,"ESPIRITO SANTO DO PINHAL",2
2008,"FERNANDOPOLIS",2
2008,"FRANCA",6
2008,"FRANCISCO MORATO",2
2008,"GABRIEL MONTEIRO",1
2008,"GARCA",1
2008,"GENERAL SALGADO",2
2008,"GUAPIARA",1
2008,"GUARACAI",1
2008,"GUARAREMA",1
2008,"GUARATINGUETA",1
2008,"GUARUJA",2
2008,"GUARULHOS",8
2008,"HORTOLANDIA",1
2008,"IBIUNA",1
2008,"IGARACU DO TIETE",2
2008,"ILHA COMPRIDA",1
2008,"INDAIATUBA",1
2008,"IPERO",1
2008,"IRACEMAPOLIS",1
2008,"ITAPETININGA",3
2008,"ITAPEVI",4
2008,"ITAPIRA",1
2008,"ITAPOLIS",1
2008,"ITAPURA",1
2008,"ITARARE",1
2008,"ITATIBA",3
2008,"ITOBI",1
2008,"ITU",1
2008,"JACAREI",1
2008,"JACUPIRANGA",1
2008,"JALES",1
2008,"JAU",1
2008,"JOAO RAMALHO",1
2008,"JUNDIAI",1
2008,"JUQUIA",2
2008,"LEME",1
2008,"LENCOIS PAULISTA",3
2008,"LORENA",1
2008,"MACATUBA",2
2008,"MACAUBAL",1
2008,"MAGDA",1
2008,"MAIRIPORA",4
2008,"MARILIA",1
2008,"MAUA",2
2008,"MIRACATU",1
2008,"MIRANDOPOLIS",3
2008,"MIRASSOL",2
2008,"MOGI DAS CRUZES",4
2008,"MONGAGUA",1
2008,"MONTE ALTO",2
2008,"MORRO AGUDO",1
2008,"NHANDEARA",1
2008,"NOVA CASTILHO",1
2008,"NOVA GRANADA",1
2008,"NOVA ODESSA",2
2008,"NOVO HORIZONTE",1
2008,"OSASCO",2
2008,"OSCAR BRESSANE",1
2008,"OURINHOS",3
2008,"PARDINHO",1
2008,"PEDERNEIRAS",1
2008,"PEDRANOPOLIS",1
2008,"PEDREIRA",3
2008,"PENAPOLIS",3
2008,"PEREIRA BARRETO",2
2008,"PERUIBE",3
2008,"PIACATU",1
2008,"PILAR DO SUL",1
2008,"PINDAMONHANGABA",2
2008,"PIRACICABA",2
2008,"PIRAJU",1
2008,"PIRAJUI",1
2008,"PIRANGI",1
2008,"PIRASSUNUNGA",2
2008,"PLANALTO",1
2008,"PONTAL",1
2008,"PORTO FERREIRA",1
2008,"POTIM",1
2008,"PRAIA GRANDE",7
2008,"PRATANIA",1
2008,"PRESIDENTE PRUDENTE",5
2008,"PROMISSAO",2
2008,"RANCHARIA",1
2008,"REGENTE FEIJO",1
2008,"REGISTRO",1
2008,"RIBEIRAO PRETO",4
2008,"RINOPOLIS",1
2008,"RIO CLARO",1
2008,"SALTO DE PIRAPORA",1
2008,"SANTA BARBARA D OESTE",1
2008,"SANTA ROSA DE VITERBO",1
2008,"SANTO ANDRE",3
2008,"SANTOS",8
2008,"SAO BERNARDO DO CAMPO",2
2008,"SAO CAETANO DO SUL",1
2008,"SAO CARLOS",1
2008,"SAO JOAO DA BOA VISTA",1
2008,"SAO JOAO DAS DUAS PONTES",1
2008,"SAO JOAO DE IRACEMA",1
2008,"SAO JOSE DO RIO PARDO",1
2008,"SAO JOSE DO RIO PRETO",3
2008,"SAO JOSE DOS CAMPOS",5
2008,"SAO MANUEL",1
2008,"SAO MIGUEL ARCANJO",2
2008,"SAO PAULO",17
2008,"SAO PEDRO",2
2008,"SAO ROQUE",1
2008,"SAO VICENTE",2
2008,"SARAPUI",1
2008,"SOCORRO",1
2008,"SOROCABA",4
2008,"SUZANO",1
2008,"TABATINGA",1
2008,"TABOAO DA SERRA",1
2008,"TAIUVA",1
2008,"TAPIRATIBA",1
2008,"TATUI",4
2008,"TAUBATE",4
2008,"TEODORO SAMPAIO",1
2008,"TERRA ROXA",2
2008,"TRABIJU",1
2008,"TREMEMBE",1
2008,"TUPA",4
2008,"VARGEM GRANDE DO SUL",1
2008,"VARZEA PAULISTA",1
2008,"VOTORANTIM",1
2008,"VOTUPORANGA",1
