Exercício,Municipio,Total
2012,"AGUAS DA PRATA",1
2012,"ASSIS",1
2012,"BARRA BONITA",2
2012,"BARUERI",1
2012,"BASTOS",1
2012,"BATATAIS",1
2012,"BIRIGUI",2
2012,"BIRITIBA MIRIM",1
2012,"BROTAS",1
2012,"BURITAMA",1
2012,"CABREUVA",1
2012,"CANDIDO MOTA",1
2012,"CARDOSO",1
2012,"DESCALVADO",1
2012,"ESPIRITO SANTO DO PINHAL",1
2012,"FRANCA",3
2012,"GUAPIARA",1
2012,"GUARATINGUETA",1
2012,"GUARULHOS",2
2012,"IBITINGA",1
2012,"IBIUNA",1
2012,"IRACEMAPOLIS",1
2012,"ITAJU",1
2012,"ITAPOLIS",3
2012,"ITU",3
2012,"JOSE BONIFACIO",1
2012,"JUNDIAI",1
2012,"LENCOIS PAULISTA",1
2012,"LIMEIRA",2
2012,"LINS",1
2012,"MACAUBAL",1
2012,"MAGDA",1
2012,"MARACAI",1
2012,"MARILIA",1
2012,"MAUA",1
2012,"MIRANDOPOLIS",3
2012,"MIRASSOL",1
2012,"MOGI DAS CRUZES",4
2012,"MOJI GUACU",1
2012,"MONCOES",1
2012,"NHANDEARA",2
2012,"NOVA GUATAPORANGA",1
2012,"OSASCO",2
2012,"PALMEIRA D OESTE",1
2012,"PARAGUACU PAULISTA",1
2012,"PARAISO",1
2012,"PEDERNEIRAS",1
2012,"PEDREIRA",2
2012,"PEREIRA BARRETO",2
2012,"PIACATU",1
2012,"PINDAMONHANGABA",2
2012,"PIRANGI",1
2012,"PONTAL",1
2012,"PRAIA GRANDE",2
2012,"PRATANIA",1
2012,"RIBEIRAO PRETO",1
2012,"RIO CLARO",2
2012,"SALESOPOLIS",1
2012,"SALTO",3
2012,"SANTO ANDRE",2
2012,"SAO BERNARDO DO CAMPO",3
2012,"SAO JOAO DA BOA VISTA",1
2012,"SAO JOAO DAS DUAS PONTES",1
2012,"SAO JOAO DE IRACEMA",1
2012,"SAO JOSE DO RIO PRETO",3
2012,"SAO JOSE DOS CAMPOS",1
2012,"SAO MIGUEL ARCANJO",2
2012,"SAO PAULO",16
2012,"SAO VICENTE",1
2012,"SEBASTIANOPOLIS DO SUL",1
2012,"SOROCABA",1
2012,"SUMARE",1
2012,"SUZANO",3
2012,"TAIUVA",1
2012,"TATUI",1
2012,"TAUBATE",4
2012,"TERRA ROXA",2
2012,"TRABIJU",1
