Exercício,Municipio,Total
2009,"AGUAS DA PRATA",1
2009,"ANDRADINA",2
2009,"APIAI",1
2009,"ARACATUBA",2
2009,"ARCO IRIS",1
2009,"ASPASIA",1
2009,"BARIRI",1
2009,"BARRA BONITA",2
2009,"BARRETOS",3
2009,"BASTOS",1
2009,"BAURU",2
2009,"BEBEDOURO",5
2009,"BIRIGUI",6
2009,"BIRITIBA MIRIM",2
2009,"BOCAINA",1
2009,"BRODOWSKI",1
2009,"BROTAS",2
2009,"BURITAMA",1
2009,"CAMPINAS",1
2009,"CARAGUATATUBA",1
2009,"CASTILHO",2
2009,"CATANDUVA",1
2009,"CORONEL MACEDO",1
2009,"CRUZEIRO",1
2009,"CUBATAO",2
2009,"DIADEMA",1
2009,"DRACENA",1
2009,"EMBU",2
2009,"ESPIRITO SANTO DO PINHAL",3
2009,"ESTRELA DO NORTE",1
2009,"FERNANDOPOLIS",5
2009,"FRANCA",2
2009,"GENERAL SALGADO",1
2009,"GETULINA",1
2009,"GLICERIO",1
2009,"GUARACAI",1
2009,"GUARATINGUETA",3
2009,"GUARUJA",1
2009,"GUARULHOS",6
2009,"HORTOLANDIA",1
2009,"IBITINGA",1
2009,"IBIUNA",1
2009,"IGARACU DO TIETE",1
2009,"IRACEMAPOLIS",1
2009,"ITANHAEM",2
2009,"ITAPEVI",2
2009,"ITAPIRA",2
2009,"ITAPURA",1
2009,"JACAREI",1
2009,"JACUPIRANGA",1
2009,"JAU",1
2009,"JOAO RAMALHO",1
2009,"JUNDIAI",4
2009,"JUQUIA",1
2009,"LEME",1
2009,"LENCOIS PAULISTA",1
2009,"MACATUBA",3
2009,"MACAUBAL",1
2009,"MAGDA",1
2009,"MARILIA",1
2009,"MAUA",2
2009,"MERIDIANO",1
2009,"MIRANDOPOLIS",3
2009,"MIRASSOL",2
2009,"MOGI DAS CRUZES",6
2009,"MONGAGUA",1
2009,"MORRO AGUDO",1
2009,"NHANDEARA",1
2009,"OSASCO",1
2009,"OSVALDO CRUZ",1
2009,"OURINHOS",3
2009,"PALMEIRA D OESTE",1
2009,"PARAGUACU PAULISTA",1
2009,"PARDINHO",1
2009,"PEDERNEIRAS",1
2009,"PEDREIRA",3
2009,"PENAPOLIS",1
2009,"PERUIBE",2
2009,"PIACATU",1
2009,"PINDAMONHANGABA",1
2009,"PIRANGI",1
2009,"PIRASSUNUNGA",2
2009,"PRAIA GRANDE",5
2009,"PRESIDENTE PRUDENTE",4
2009,"RIBEIRAO PRETO",1
2009,"SANTA CRUZ DO RIO PARDO",1
2009,"SANTA FE DO SUL",1
2009,"SANTA ISABEL",1
2009,"SANTO ANDRE",1
2009,"SANTOS",5
2009,"SAO BERNARDO DO CAMPO",3
2009,"SAO CAETANO DO SUL",2
2009,"SAO JOAO DA BOA VISTA",1
2009,"SAO JOAO DE IRACEMA",1
2009,"SAO JOSE DO RIO PARDO",1
2009,"SAO JOSE DO RIO PRETO",2
2009,"SAO JOSE DOS CAMPOS",1
2009,"SAO PAULO",27
2009,"SARAPUI",1
2009,"SERTAOZINHO",1
2009,"SOROCABA",3
2009,"TABATINGA",1
2009,"TABOAO DA SERRA",1
2009,"TAIACU",1
2009,"TAIUVA",1
2009,"TATUI",2
2009,"TUPA",1
2009,"VARZEA PAULISTA",1
