Exercício,Municipio,Total
2010,"AGUAS DA PRATA",1
2010,"ALTINOPOLIS",1
2010,"APIAI",1
2010,"ARACATUBA",1
2010,"BARUERI",1
2010,"BASTOS",1
2010,"BOCAINA",1
2010,"BORA",1
2010,"BURITAMA",1
2010,"CAIUA",1
2010,"CAMPO LIMPO PAULISTA",1
2010,"CANANEIA",1
2010,"CARDOSO",1
2010,"CASTILHO",1
2010,"CATANDUVA",1
2010,"CORUMBATAI",1
2010,"COTIA",1
2010,"DOIS CORREGOS",1
2010,"DRACENA",1
2010,"DUMONT",1
2010,"EMBU",1
2010,"FERRAZ DE VASCONCELOS",1
2010,"FRANCISCO MORATO",1
2010,"GABRIEL MONTEIRO",1
2010,"GENERAL SALGADO",1
2010,"GUAICARA",1
2010,"GUARUJA",1
2010,"IBITINGA",1
2010,"IBIUNA",1
2010,"IRACEMAPOLIS",1
2010,"ITU",1
2010,"JANDIRA",1
2010,"JAU",1
2010,"JOAO RAMALHO",1
2010,"LAVINIA",1
2010,"LIMEIRA",1
2010,"MACATUBA",1
2010,"MAUA",1
2010,"MIRASSOL",1
2010,"MONGAGUA",1
2010,"NOVA GUATAPORANGA",1
2010,"PARDINHO",1
2010,"PEDERNEIRAS",1
2010,"PEDREIRA",1
2010,"PENAPOLIS",1
2010,"PIACATU",1
2010,"PINDAMONHANGABA",1
2010,"PINDORAMA",1
2010,"PIRANGI",1
2010,"PIRAPORA DO BOM JESUS",1
2010,"PORTO FELIZ",1
2010,"PRATANIA",1
2010,"PRESIDENTE PRUDENTE",1
2010,"PROMISSAO",1
2010,"QUADRA",1
2010,"REGISTRO",1
2010,"RIBEIRAO CORRENTE",1
2010,"RINOPOLIS",1
2010,"SALESOPOLIS",1
2010,"SALTO GRANDE",1
2010,"SANTA CRUZ DO RIO PARDO",1
2010,"SANTA RITA DO PASSA QUATRO",1
2010,"SANTA ROSA DE VITERBO",1
2010,"SANTANA DE PARNAIBA",1
2010,"SANTO ANDRE",1
2010,"SAO JOAO DA BOA VISTA",1
2010,"SAO JOAO DAS DUAS PONTES",1
2010,"SAO JOAO DE IRACEMA",1
2010,"SAO SEBASTIAO",1
2010,"SARAPUI",1
2010,"SEBASTIANOPOLIS DO SUL",1
2010,"SERRANA",1
2010,"SERTAOZINHO",1
2010,"SOROCABA",1
2010,"SUMARE",1
2010,"TABATINGA",1
2010,"TAIUVA",1
2010,"TRABIJU",1
2010,"UCHOA",1
2010,"SAO BERNARDO DO CAMPO",2
2010,"NHANDEARA",2
2010,"PIEDADE",2
2010,"SAO VICENTE",2
2010,"PEREIRA BARRETO",2
2010,"BIRITIBA MIRIM",2
2010,"BROTAS",2
2010,"CAMPINAS",2
2010,"CAMPOS DO JORDAO",2
2010,"ASSIS",2
2010,"ESPIRITO SANTO DO PINHAL",2
2010,"TUPA",2
2010,"BARRA BONITA",2
2010,"GUAPIARA",2
2010,"GUARATINGUETA",2
2010,"TAQUARITUBA",2
2010,"INDAIATUBA",2
2010,"ITAPOLIS",2
2010,"ITATIBA",2
2010,"JUNDIAI",2
2010,"BEBEDOURO",2
2010,"MIRANDOPOLIS",2
2010,"TERRA ROXA",2
2010,"PIRACICABA",2
2010,"OSASCO",3
2010,"MOGI DAS CRUZES",3
2010,"LENCOIS PAULISTA",3
2010,"FRANCA",3
2010,"FERNANDOPOLIS",3
2010,"CUBATAO",3
2010,"BARIRI",3
2010,"TAUBATE",3
2010,"TATUI",3
2010,"SAO MIGUEL ARCANJO",4
2010,"PERUIBE",4
2010,"GUARULHOS",4
2010,"BIRIGUI",4
2010,"SANTOS",4
2010,"SAO JOSE DOS CAMPOS",5
2010,"PRAIA GRANDE",6
2010,"SAO PAULO",20
