Exercício,Municipio,Total
2005,"ADAMANTINA",4
2005,"ANDRADINA",5
2005,"APIAI",2
2005,"ARAMINA",1
2005,"ARARAQUARA",2
2005,"ARARAS",1
2005,"ARCO IRIS",1
2005,"BARIRI",3
2005,"BARRA BONITA",3
2005,"BARRETOS",2
2005,"BARUERI",5
2005,"BASTOS",3
2005,"BATATAIS",2
2005,"BAURU",1
2005,"BEBEDOURO",3
2005,"BERTIOGA",1
2005,"BIRIGUI",6
2005,"BOCAINA",1
2005,"BRAGANCA PAULISTA",1
2005,"BROTAS",2
2005,"BURITAMA",1
2005,"CAIEIRAS",1
2005,"CAJATI",1
2005,"CAMPINA DO MONTE ALEGRE",1
2005,"CAMPINAS",1
2005,"CANDIDO MOTA",1
2005,"CAPELA DO ALTO",1
2005,"CARAPICUIBA",3
2005,"CASTILHO",1
2005,"COROADOS",1
2005,"COTIA",2
2005,"CUBATAO",2
2005,"DIADEMA",1
2005,"EMBU",1
2005,"ESPIRITO SANTO DO PINHAL",2
2005,"FRANCISCO MORATO",3
2005,"FRANCO DA ROCHA",3
2005,"GENERAL SALGADO",1
2005,"GUARACAI",1
2005,"GUARATINGUETA",1
2005,"GUARUJA",2
2005,"GUARULHOS",4
2005,"HORTOLANDIA",1
2005,"IBIRAREMA",1
2005,"IBIUNA",1
2005,"ILHA SOLTEIRA",1
2005,"IPIGUA",1
2005,"IPORANGA",1
2005,"IRACEMAPOLIS",1
2005,"ITAI",1
2005,"ITANHAEM",2
2005,"ITAPETININGA",2
2005,"ITAPEVA",2
2005,"ITAPEVI",3
2005,"ITAPIRA",1
2005,"ITAPORANGA",1
2005,"ITARIRI",2
2005,"ITATIBA",1
2005,"ITATINGA",1
2005,"ITU",1
2005,"JACUPIRANGA",1
2005,"JAGUARIUNA",2
2005,"JALES",2
2005,"JANDIRA",4
2005,"JOAO RAMALHO",1
2005,"JUNDIAI",1
2005,"LAVINIA",1
2005,"LEME",1
2005,"LENCOIS PAULISTA",2
2005,"LIMEIRA",1
2005,"LORENA",1
2005,"LUCELIA",1
2005,"LUISIANIA",1
2005,"LUTECIA",1
2005,"MACATUBA",2
2005,"MACAUBAL",1
2005,"MAGDA",1
2005,"MAIRIPORA",1
2005,"MARABA PAULISTA",1
2005,"MARACAI",1
2005,"MARILIA",1
2005,"MAUA",1
2005,"MIRANDOPOLIS",3
2005,"MIRASSOL",2
2005,"MIRASSOLANDIA",1
2005,"MOCOCA",1
2005,"MOGI DAS CRUZES",2
2005,"MOJI GUACU",1
2005,"MOJI MIRIM",1
2005,"MONCOES",1
2005,"MONGAGUA",5
2005,"MURUTINGA DO SUL",1
2005,"NHANDEARA",2
2005,"NOVA INDEPENDENCIA",1
2005,"NOVA ODESSA",3
2005,"ORLANDIA",1
2005,"OSASCO",1
2005,"OSVALDO CRUZ",1
2005,"PALMITAL",1
2005,"PARAGUACU PAULISTA",1
2005,"PEDERNEIRAS",1
2005,"PENAPOLIS",1
2005,"PEREIRA BARRETO",1
2005,"PEREIRAS",1
2005,"PERUIBE",3
2005,"PIACATU",1
2005,"PIEDADE",1
2005,"PINDAMONHANGABA",1
2005,"PINHALZINHO",1
2005,"PIRACAIA",1
2005,"PIRACICABA",3
2005,"PIRANGI",1
2005,"PIRASSUNUNGA",3
2005,"POA",1
2005,"PONTAL",1
2005,"PORTO FELIZ",1
2005,"POTIRENDABA",1
2005,"PRAIA GRANDE",4
2005,"PRESIDENTE EPITACIO",1
2005,"PRESIDENTE PRUDENTE",1
2005,"QUEIROZ",1
2005,"QUINTANA",1
2005,"RANCHARIA",1
2005,"REGENTE FEIJO",1
2005,"REGISTRO",1
2005,"RIBEIRAO PRETO",1
2005,"RIO CLARO",2
2005,"RIO GRANDE DA SERRA",1
2005,"ROSEIRA",1
2005,"SAGRES",1
2005,"SALESOPOLIS",1
2005,"SANTA BARBARA D OESTE",3
2005,"SANTA CRUZ DO RIO PARDO",2
2005,"SANTA FE DO SUL",1
2005,"SANTA LUCIA",1
2005,"SANTA ROSA DE VITERBO",1
2005,"SANTO ANDRE",1
2005,"SANTOS",5
2005,"SAO BERNARDO DO CAMPO",4
2005,"SAO CARLOS",2
2005,"SAO JOAO DE IRACEMA",1
2005,"SAO JOAQUIM DA BARRA",1
2005,"SAO JOSE DO RIO PARDO",1
2005,"SAO JOSE DO RIO PRETO",3
2005,"SAO JOSE DOS CAMPOS",2
2005,"SAO MANUEL",1
2005,"SAO MIGUEL ARCANJO",2
2005,"SAO PAULO",33
2005,"SAO VICENTE",5
2005,"SERRANA",1
2005,"SOROCABA",2
2005,"SUD MENUCCI",1
2005,"SUMARE",1
2005,"SUZANO",1
2005,"TABATINGA",2
2005,"TAIUVA",1
2005,"TAPIRAI",1
2005,"TAQUARIVAI",1
2005,"TATUI",1
2005,"TAUBATE",2
2005,"TUPA",3
2005,"URUPES",2
2005,"VISTA ALEGRE DO ALTO",1
2005,"VOTUPORANGA",2
