Exercício,Municipio,Total
2006,"ADAMANTINA",1
2006,"ARCO IRIS",1
2006,"BARRA BONITA",1
2006,"BATATAIS",1
2006,"BERTIOGA",1
2006,"BIRITIBA MIRIM",1
2006,"BOITUVA",1
2006,"BROTAS",1
2006,"CAMPINAS",1
2006,"CASTILHO",1
2006,"CATANDUVA",1
2006,"CUBATAO",1
2006,"DRACENA",1
2006,"FERNANDOPOLIS",1
2006,"FRANCA",1
2006,"FRANCO DA ROCHA",1
2006,"GENERAL SALGADO",1
2006,"GUAICARA",1
2006,"GUARACAI",1
2006,"INDAIATUBA",1
2006,"ITAPETININGA",1
2006,"ITU",1
2006,"JALES",1
2006,"JAU",1
2006,"MACAUBAL",1
2006,"MAGDA",1
2006,"MARILIA",1
2006,"MIRASSOL",1
2006,"MOGI DAS CRUZES",1
2006,"MONGAGUA",1
2006,"NOVA ODESSA",1
2006,"OURINHOS",1
2006,"PEDERNEIRAS",1
2006,"PEDREIRA",1
2006,"PENAPOLIS",1
2006,"PEREIRA BARRETO",1
2006,"PERUIBE",1
2006,"PIACATU",1
2006,"PINDAMONHANGABA",1
2006,"PIRACICABA",1
2006,"PRESIDENTE PRUDENTE",1
2006,"REGENTE FEIJO",1
2006,"SANTA BARBARA D OESTE",1
2006,"SANTA FE DO SUL",1
2006,"SANTO ANDRE",1
2006,"SANTOS",1
2006,"SAO CAETANO DO SUL",1
2006,"SAO CARLOS",1
2006,"SARAPUI",1
2006,"TABATINGA",1
2006,"TABOAO DA SERRA",1
2006,"TAIUVA",1
2006,"TATUI",1
2006,"TAUBATE",1
2006,"TERRA ROXA",1
2006,"TREMEMBE",1
2006,"VALPARAIZO",1
2006,"VOTUPORANGA",1
2006,"BIRIGUI",2
2006,"SAO PAULO",2
2006,"SAO MIGUEL ARCANJO",2
2006,"SAO JOSE DOS CAMPOS",2
2006,"TUPA",2
2006,"FRANCISCO MORATO",2
2006,"GUARULHOS",2
2006,"ITAPEVI",2
2006,"LENCOIS PAULISTA",2
2006,"MIRANDOPOLIS",2
2006,"RIBEIRAO PRETO",2
2006,"SAO BERNARDO DO CAMPO",2
2006,"PRAIA GRANDE",3
2006,"ITATIBA",3
2006,"SOROCABA",3
2006,"BEBEDOURO",3
