Exercício,Municipio,Total
2011,"AGUAS DA PRATA",1
2011,"AMPARO",1
2011,"APIAI",1
2011,"BARIRI",1
2011,"BARUERI",1
2011,"BASTOS",1
2011,"BATATAIS",1
2011,"BEBEDOURO",1
2011,"BROTAS",1
2011,"CAMPINAS",1
2011,"CASTILHO",1
2011,"CUBATAO",1
2011,"EMBU",1
2011,"GUAPIARA",1
2011,"GUARATINGUETA",1
2011,"IBIUNA",1
2011,"IRACEMAPOLIS",1
2011,"ITAJOBI",1
2011,"ITANHAEM",1
2011,"JACAREI",1
2011,"JARDINOPOLIS",1
2011,"LEME",1
2011,"LENCOIS PAULISTA",1
2011,"MAGDA",1
2011,"MATAO",1
2011,"MAUA",1
2011,"MIRANDOPOLIS",1
2011,"MIRASSOL",1
2011,"NHANDEARA",1
2011,"NOVO HORIZONTE",1
2011,"PEDERNEIRAS",1
2011,"PEDREIRA",1
2011,"PEDRO DE TOLEDO",1
2011,"PENAPOLIS",1
2011,"PEREIRA BARRETO",1
2011,"PERUIBE",1
2011,"PIRANGI",1
2011,"PIRASSUNUNGA",1
2011,"PRESIDENTE PRUDENTE",1
2011,"SALESOPOLIS",1
2011,"SANTA FE DO SUL",1
2011,"SANTO ANASTACIO",1
2011,"SAO JOAO DA BOA VISTA",1
2011,"SAO JOAO DAS DUAS PONTES",1
2011,"SAO JOAO DE IRACEMA",1
2011,"SAO JOSE DO RIO PARDO",1
2011,"SAO JOSE DOS CAMPOS",1
2011,"SAO MIGUEL ARCANJO",1
2011,"SAO VICENTE",1
2011,"SERTAOZINHO",1
2011,"SUZANO",1
2011,"TIETE",1
2011,"VOTUPORANGA",1
2011,"BIRIGUI",2
2011,"CAIEIRAS",2
2011,"ESPIRITO SANTO DO PINHAL",2
2011,"FERNANDOPOLIS",2
2011,"LINS",2
2011,"PINDAMONHANGABA",2
2011,"TAUBATE",2
2011,"TATUI",2
2011,"SANTO ANDRE",2
2011,"TUPA",2
2011,"PRAIA GRANDE",3
2011,"SANTOS",4
2011,"MOGI DAS CRUZES",5
2011,"SAO PAULO",9
