Exercício,Municipio,Total
2005,"ANDRADINA",1
2005,"TABATINGA",1
2005,"SOROCABA",1
2005,"SAO VICENTE",1
2005,"SAO JOSE DOS CAMPOS",1
2005,"SAO JOSE DO RIO PRETO",1
2005,"SAO JOSE DO RIO PARDO",1
2005,"SAO CARLOS",1
2005,"SANTA ROSA DE VITERBO",1
2005,"SANTA FE DO SUL",1
2005,"SALESOPOLIS",1
2005,"SAGRES",1
2005,"ROSEIRA",1
2005,"QUEIROZ",1
2005,"TAUBATE",1
2005,"ARARAQUARA",1
2005,"ARCO IRIS",1
2005,"BARIRI",1
2005,"BARRETOS",1
2005,"BARUERI",1
2005,"BATATAIS",1
2005,"BEBEDOURO",1
2005,"BERTIOGA",1
2005,"BOCAINA",1
2005,"CAIEIRAS",1
2005,"CARAPICUIBA",1
2005,"COTIA",1
2005,"CUBATAO",1
2005,"EMBU",1
2005,"GUARACAI",1
2005,"GUARUJA",1
2005,"GUARULHOS",1
2005,"ILHA SOLTEIRA",1
2005,"ITANHAEM",1
2005,"ITAPETININGA",1
2005,"ITARIRI",1
2005,"ITATIBA",1
2005,"JACUPIRANGA",1
2005,"JAGUARIUNA",1
2005,"JALES",1
2005,"LAVINIA",1
2005,"MACAUBAL",1
2005,"MARABA PAULISTA",1
2005,"MARACAI",1
2005,"NHANDEARA",1
2005,"NOVA ODESSA",1
2005,"PARAGUACU PAULISTA",1
2005,"PEREIRA BARRETO",1
2005,"PIACATU",1
2005,"PIRASSUNUNGA",1
2005,"MIRANDOPOLIS",2
2005,"ITAPEVI",2
2005,"MACATUBA",2
2005,"MIRASSOL",2
2005,"MOGI DAS CRUZES",2
2005,"ESPIRITO SANTO DO PINHAL",2
2005,"BIRIGUI",2
2005,"ADAMANTINA",2
2005,"SAO BERNARDO DO CAMPO",2
2005,"SANTA BARBARA D OESTE",2
2005,"PRAIA GRANDE",3
2005,"MONGAGUA",3
2005,"PERUIBE",3
2005,"SAO PAULO",15
