Exercício,Municipio,Total
2010,"ASSIS",1
2010,"BARIRI",1
2010,"BARRA BONITA",2
2010,"BARUERI",1
2010,"BASTOS",1
2010,"BIRIGUI",2
2010,"BIRITIBA MIRIM",1
2010,"BROTAS",2
2010,"CAMPINAS",2
2010,"CAMPO LIMPO PAULISTA",1
2010,"CASTILHO",1
2010,"CUBATAO",1
2010,"DOIS CORREGOS",1
2010,"DRACENA",1
2010,"DUMONT",1
2010,"ESPIRITO SANTO DO PINHAL",1
2010,"FERNANDOPOLIS",2
2010,"FERRAZ DE VASCONCELOS",1
2010,"FRANCA",1
2010,"GUAICARA",1
2010,"GUAPIARA",1
2010,"GUARATINGUETA",1
2010,"GUARULHOS",3
2010,"ITAPOLIS",1
2010,"ITU",1
2010,"JANDIRA",1
2010,"JAU",1
2010,"JUNDIAI",1
2010,"LENCOIS PAULISTA",1
2010,"LIMEIRA",1
2010,"MIRANDOPOLIS",2
2010,"MIRASSOL",1
2010,"MOGI DAS CRUZES",3
2010,"NHANDEARA",1
2010,"PEDREIRA",1
2010,"PENAPOLIS",1
2010,"PEREIRA BARRETO",2
2010,"PERUIBE",2
2010,"PINDAMONHANGABA",1
2010,"PIRACICABA",2
2010,"PIRANGI",1
2010,"PORTO FELIZ",1
2010,"PRAIA GRANDE",4
2010,"RINOPOLIS",1
2010,"SALESOPOLIS",1
2010,"SANTA CRUZ DO RIO PARDO",1
2010,"SANTA RITA DO PASSA QUATRO",1
2010,"SANTA ROSA DE VITERBO",1
2010,"SANTOS",2
2010,"SAO BERNARDO DO CAMPO",1
2010,"SAO JOAO DA BOA VISTA",1
2010,"SAO JOAO DAS DUAS PONTES",1
2010,"SAO JOSE DOS CAMPOS",3
2010,"SAO MIGUEL ARCANJO",2
2010,"SAO PAULO",7
2010,"SAO VICENTE",1
2010,"SERRANA",1
2010,"SERTAOZINHO",1
2010,"SOROCABA",1
2010,"SUMARE",1
2010,"TABATINGA",1
2010,"TAQUARITUBA",1
2010,"TATUI",2
2010,"TAUBATE",1
2010,"TERRA ROXA",1
2010,"TRABIJU",1
2010,"TUPA",1
