Exercício,Municipio,Total
2007,"ARARAQUARA",1
2007,"ARCO IRIS",1
2007,"BARRETOS",1
2007,"BERTIOGA",1
2007,"CAIEIRAS",1
2007,"CAIUA",1
2007,"CAMPINAS",1
2007,"CAMPO LIMPO PAULISTA",1
2007,"CASTILHO",1
2007,"CONCHAL",1
2007,"CORUMBATAI",1
2007,"CUBATAO",1
2007,"DRACENA",1
2007,"EMBU",1
2007,"ESPIRITO SANTO DO PINHAL",1
2007,"FERNANDOPOLIS",1
2007,"ITAJU",1
2007,"ITAPEVI",1
2007,"ITAPOLIS",1
2007,"ITARARE",1
2007,"JACAREI",1
2007,"JACUPIRANGA",1
2007,"JAU",1
2007,"JUNQUEIROPOLIS",1
2007,"JUQUIA",1
2007,"MACATUBA",1
2007,"MAGDA",1
2007,"MAIRIPORA",1
2007,"MARILIA",1
2007,"MIRANDOPOLIS",1
2007,"MIRASSOL",1
2007,"MORRO AGUDO",1
2007,"NHANDEARA",1
2007,"PARAPUA",1
2007,"PEDREIRA",1
2007,"PIACATU",1
2007,"PINDAMONHANGABA",1
2007,"PIRANGI",1
2007,"PIRASSUNUNGA",1
2007,"RIBEIRA",1
2007,"RINOPOLIS",1
2007,"RIO CLARO",1
2007,"SANTA CRUZ DO RIO PARDO",1
2007,"SANTA ROSA DE VITERBO",1
2007,"SAO BERNARDO DO CAMPO",1
2007,"SAO CARLOS",1
2007,"SAO JOAO DAS DUAS PONTES",1
2007,"SAO JOSE DOS CAMPOS",1
2007,"SARAPUI",1
2007,"SERTAOZINHO",1
2007,"TABATINGA",1
2007,"TAIUVA",1
2007,"TATUI",1
2007,"TERRA ROXA",1
2007,"TUPA",1
2007,"VALPARAIZO",1
2007,"VOTUPORANGA",1
2007,"ASSIS",2
2007,"SOROCABA",2
2007,"BIRIGUI",2
2007,"BEBEDOURO",2
2007,"SANTOS",2
2007,"SANTO ANDRE",2
2007,"IGARACU DO TIETE",2
2007,"LIMEIRA",2
2007,"MOGI DAS CRUZES",2
2007,"PENAPOLIS",2
2007,"PERUIBE",2
2007,"PRESIDENTE PRUDENTE",2
2007,"PRAIA GRANDE",3
2007,"GUARULHOS",3
2007,"SAO PAULO",7
