Exercício,Municipio,Total
2013,"ADAMANTINA",1
2013,"AMERICO DE CAMPOS",1
2013,"APIAI",1
2013,"ARARAQUARA",1
2013,"ARARAS",1
2013,"BARRA BONITA",3
2013,"BARRETOS",1
2013,"BIRIGUI",3
2013,"CATANDUVA",2
2013,"DESCALVADO",1
2013,"DRACENA",1
2013,"FRANCA",1
2013,"GABRIEL MONTEIRO",1
2013,"GENERAL SALGADO",1
2013,"GUAPIARA",1
2013,"IBITINGA",1
2013,"IRACEMAPOLIS",1
2013,"ITATIBA",1
2013,"ITU",1
2013,"JARDINOPOLIS",1
2013,"JUNDIAI",1
2013,"JUQUIA",1
2013,"LIMEIRA",1
2013,"MACATUBA",1
2013,"MAGDA",1
2013,"MATAO",1
2013,"MERIDIANO",1
2013,"MIRANDOPOLIS",1
2013,"MIRASSOL",1
2013,"MOGI DAS CRUZES",1
2013,"MOTUCA",1
2013,"OSASCO",1
2013,"PEDERNEIRAS",1
2013,"PEDREIRA",1
2013,"PERUIBE",1
2013,"PIACATU",1
2013,"PINDAMONHANGABA",2
2013,"PIRASSUNUNGA",1
2013,"PONTAL",1
2013,"PRAIA GRANDE",1
2013,"PRESIDENTE PRUDENTE",1
2013,"QUINTANA",1
2013,"REGISTRO",1
2013,"RIBEIRAO PRETO",1
2013,"RIO CLARO",1
2013,"SALTO",1
2013,"SANTA CRUZ DO RIO PARDO",1
2013,"SANTO ANASTACIO",1
2013,"SANTO ANDRE",1
2013,"SANTOS",3
2013,"SAO BERNARDO DO CAMPO",2
2013,"SAO JOAO DA BOA VISTA",2
2013,"SAO JOSE DO RIO PRETO",2
2013,"SAO PAULO",15
2013,"SAO PEDRO",1
2013,"SERRANA",1
2013,"SERTAOZINHO",1
2013,"SOROCABA",3
2013,"SUZANO",1
2013,"TAMBAU",1
2013,"TATUI",1
2013,"TAUBATE",3
2013,"UBATUBA",1
2013,"VOTORANTIM",1
2013,"VOTUPORANGA",1
