Exercício,Municipio,Total
2008,"ADAMANTINA",1
2008,"AMERICANA",1
2008,"ANDRADINA",1
2008,"ANGATUBA",1
2008,"ATIBAIA",1
2008,"BARIRI",1
2008,"BARRETOS",1
2008,"BASTOS",1
2008,"BEBEDOURO",1
2008,"BIRIGUI",1
2008,"BIRITIBA MIRIM",2
2008,"BOTUCATU",1
2008,"BROTAS",2
2008,"CANITAR",1
2008,"CATANDUVA",1
2008,"COTIA",1
2008,"CUBATAO",1
2008,"ESPIRITO SANTO DO PINHAL",1
2008,"FERNANDOPOLIS",2
2008,"FRANCA",1
2008,"FRANCISCO MORATO",1
2008,"GENERAL SALGADO",1
2008,"GUAPIARA",1
2008,"GUARATINGUETA",1
2008,"GUARULHOS",2
2008,"IBIUNA",1
2008,"IRACEMAPOLIS",1
2008,"ITAPEVI",1
2008,"ITAPURA",1
2008,"ITATIBA",1
2008,"ITU",1
2008,"JAU",1
2008,"JUNDIAI",1
2008,"JUQUIA",1
2008,"MACAUBAL",1
2008,"MAUA",1
2008,"MIRANDOPOLIS",1
2008,"MIRASSOL",1
2008,"MOGI DAS CRUZES",3
2008,"MONTE ALTO",1
2008,"OSASCO",2
2008,"PEDERNEIRAS",1
2008,"PEDREIRA",1
2008,"PENAPOLIS",1
2008,"PERUIBE",2
2008,"PIACATU",1
2008,"PILAR DO SUL",1
2008,"PINDAMONHANGABA",1
2008,"PIRAJUI",1
2008,"PIRASSUNUNGA",1
2008,"PONTAL",1
2008,"PORTO FERREIRA",1
2008,"PRAIA GRANDE",2
2008,"PRATANIA",1
2008,"PROMISSAO",1
2008,"REGENTE FEIJO",1
2008,"RIBEIRAO PRETO",1
2008,"RIO CLARO",1
2008,"SANTO ANDRE",1
2008,"SANTOS",3
2008,"SAO BERNARDO DO CAMPO",1
2008,"SAO CAETANO DO SUL",1
2008,"SAO CARLOS",1
2008,"SAO JOSE DO RIO PARDO",1
2008,"SAO JOSE DO RIO PRETO",1
2008,"SAO PAULO",3
2008,"SAO PEDRO",1
2008,"SAO VICENTE",1
2008,"SARAPUI",1
2008,"SOROCABA",2
2008,"TABATINGA",1
2008,"TAIUVA",1
2008,"TATUI",3
2008,"TAUBATE",3
2008,"TUPA",2
2008,"VARZEA PAULISTA",1
