Exercício,Municipio,Total
2009,"APIAI",1
2009,"ARACATUBA",1
2009,"ARCO IRIS",1
2009,"BARIRI",1
2009,"BARRA BONITA",1
2009,"BARRETOS",3
2009,"BEBEDOURO",4
2009,"BIRIGUI",3
2009,"BIRITIBA MIRIM",1
2009,"BROTAS",1
2009,"BURITAMA",1
2009,"CATANDUVA",1
2009,"CRUZEIRO",1
2009,"CUBATAO",1
2009,"DRACENA",1
2009,"ESPIRITO SANTO DO PINHAL",3
2009,"ESTRELA DO NORTE",1
2009,"FERNANDOPOLIS",1
2009,"GENERAL SALGADO",1
2009,"GETULINA",1
2009,"GUARATINGUETA",3
2009,"IBITINGA",1
2009,"IBIUNA",1
2009,"IGARACU DO TIETE",1
2009,"ITANHAEM",1
2009,"ITAPIRA",1
2009,"ITAPURA",1
2009,"JACUPIRANGA",1
2009,"JOAO RAMALHO",1
2009,"JUNDIAI",1
2009,"LEME",1
2009,"LENCOIS PAULISTA",1
2009,"MACAUBAL",1
2009,"MAGDA",1
2009,"MARILIA",1
2009,"MAUA",1
2009,"MIRANDOPOLIS",3
2009,"MIRASSOL",1
2009,"MOGI DAS CRUZES",2
2009,"MORRO AGUDO",1
2009,"OSASCO",1
2009,"OSVALDO CRUZ",1
2009,"PARAGUACU PAULISTA",1
2009,"PEDERNEIRAS",1
2009,"PEDREIRA",1
2009,"PENAPOLIS",1
2009,"PERUIBE",1
2009,"PIACATU",1
2009,"PINDAMONHANGABA",1
2009,"PIRASSUNUNGA",1
2009,"PRAIA GRANDE",1
2009,"PRESIDENTE PRUDENTE",2
2009,"SANTA CRUZ DO RIO PARDO",1
2009,"SANTA FE DO SUL",1
2009,"SANTOS",3
2009,"SAO BERNARDO DO CAMPO",1
2009,"SAO JOSE DOS CAMPOS",1
2009,"SAO PAULO",14
2009,"SERTAOZINHO",1
2009,"SOROCABA",2
2009,"TABOAO DA SERRA",1
2009,"TUPA",1
2009,"VARZEA PAULISTA",1
