Exercício,Municipio,Total
2004,"ADAMANTINA",1
2004,"AGUAS DE SAO PEDRO",1
2004,"AMERICANA",1
2004,"ANDRADINA",2
2004,"ARARAQUARA",1
2004,"ASSIS",1
2004,"BARRA BONITA",1
2004,"BARRETOS",1
2004,"BARUERI",1
2004,"BASTOS",1
2004,"BEBEDOURO",1
2004,"BERTIOGA",1
2004,"BIRIGUI",1
2004,"BIRITIBA MIRIM",1
2004,"BOITUVA",1
2004,"BRAGANCA PAULISTA",1
2004,"BROTAS",1
2004,"BURITAMA",1
2004,"CAJOBI",1
2004,"CAMPINAS",1
2004,"CAMPOS DO JORDAO",1
2004,"CANITAR",1
2004,"CARAPICUIBA",1
2004,"COTIA",2
2004,"CUBATAO",1
2004,"EMBU",1
2004,"ESPIRITO SANTO DO PINHAL",1
2004,"FRANCO DA ROCHA",1
2004,"GUARACAI",1
2004,"GUARAREMA",1
2004,"ILHA SOLTEIRA",1
2004,"ITAPEVA",1
2004,"ITAQUAQUECETUBA",1
2004,"ITARIRI",1
2004,"ITATIBA",1
2004,"ITU",1
2004,"JABORANDI",1
2004,"JANDIRA",1
2004,"JOSE BONIFACIO",1
2004,"LAVINIA",1
2004,"LUCELIA",1
2004,"MACATUBA",1
2004,"MIRASSOL",1
2004,"MOGI DAS CRUZES",1
2004,"MURUTINGA DO SUL",1
2004,"NHANDEARA",1
2004,"OSASCO",1
2004,"OSVALDO CRUZ",1
2004,"PALMITAL",1
2004,"PEDERNEIRAS",2
2004,"PERUIBE",2
2004,"PIACATU",1
2004,"PIRASSUNUNGA",1
2004,"PONTAL",1
2004,"PRESIDENTE PRUDENTE",1
2004,"RANCHARIA",1
2004,"REGENTE FEIJO",1
2004,"RIBEIRAO PRETO",2
2004,"RIO CLARO",1
2004,"ROSEIRA",1
2004,"SALESOPOLIS",1
2004,"SANTA BARBARA D OESTE",1
2004,"SANTA FE DO SUL",1
2004,"SAO BERNARDO DO CAMPO",2
2004,"SAO CAETANO DO SUL",1
2004,"SAO CARLOS",1
2004,"SAO JOAO DE IRACEMA",1
2004,"SAO JOSE DOS CAMPOS",4
2004,"SAO PAULO",5
2004,"SAO SEBASTIAO",1
2004,"SAO VICENTE",2
2004,"SOROCABA",2
2004,"SUD MENUCCI",1
2004,"TABATINGA",1
2004,"TAMBAU",1
2004,"TAPIRAI",1
2004,"TATUI",1
2004,"VALENTIM GENTIL",1
2004,"VOTORANTIM",1
